Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,NC,27805,AULANDER,6.7500,Bertie Sales Tax,1,0,0,
US,NC,27806,AURORA,6.7500,Beaufort Sales Tax,1,0,0,
US,NC,28318,AUTRYVILLE,7.0000,Sampson Sales Tax,1,0,0,
US,NC,27915,AVON,6.7500,Dare Sales Tax,1,0,0,
US,NC,28513,AYDEN,7.0000,Pitt Sales Tax,1,0,0,
US,NC,27916,AYDLETT,6.7500,Currituck Sales Tax,1,0,0,
US,NC,28009,BADIN,6.7500,Stanly Sales Tax,1,0,0,
US,NC,27503,BAHAMA,7.0000,Durham Sales Tax,1,0,0,
US,NC,27807,BAILEY,6.7500,Nash Sales Tax,1,0,0,
US,NC,28705,BAKERSVILLE,6.7500,Mitchell Sales Tax,1,0,0,
US,NC,28707,BALSAM,6.7500,Jackson Sales Tax,1,0,0,
US,NC,28708,BALSAM GROVE,6.7500,Transylvania Sales Tax,1,0,0,
US,NC,28604,ROMINGER,6.7500,Watauga Sales Tax,1,0,0,
US,NC,27917,BARCO,6.7500,Currituck Sales Tax,1,0,0,
US,NC,28010,BARIUM SPRINGS,6.7500,Iredell Sales Tax,1,0,0,
US,NC,28709,BARNARDSVILLE,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28319,BARNESVILLE,7.0000,Robeson Sales Tax,1,0,0,
US,NC,28710,BAT CAVE,6.7500,Henderson Sales Tax,1,0,0,
US,NC,27808,BATH,6.7500,Beaufort Sales Tax,1,0,0,
US,NC,27809,DRAKE,6.7500,Nash Sales Tax,1,0,0,
US,NC,28515,MESIC,6.7500,Pamlico Sales Tax,1,0,0,
US,NC,27207,HARPERS CROSSROADS,6.7500,Chatham Sales Tax,1,0,0,
US,NC,28516,BEAUFORT,6.7500,Carteret Sales Tax,1,0,0,
US,NC,27009,BELEWS CREEK,6.7500,Forsyth Sales Tax,1,0,0,
US,NC,27810,BELHAVEN,6.7500,Beaufort Sales Tax,1,0,0,
US,NC,27811,BELLARTHUR,7.0000,Pitt Sales Tax,1,0,0,
US,NC,28012,CATAWBA HEIGHTS,6.7500,Gaston Sales Tax,1,0,0,
US,NC,27919,BELVIDERE,6.7500,Perquimans Sales Tax,1,0,0,
US,NC,27208,BENNETT,6.7500,Chatham Sales Tax,1,0,0,
US,NC,27504,BENSON,6.7500,Johnston Sales Tax,1,0,0,
US,NC,28016,BESSEMER CITY,6.7500,Gaston Sales Tax,1,0,0,
US,NC,27010,BETHANIA,6.7500,Forsyth Sales Tax,1,0,0,
US,NC,27812,BETHEL,7.0000,Pitt Sales Tax,1,0,0,
US,NC,28518,BEULAVILLE,7.0000,Duplin Sales Tax,1,0,0,
US,NC,27209,BISCOE,7.0000,Montgomery Sales Tax,1,0,0,
US,NC,27813,BLACK CREEK,6.7500,Wilson Sales Tax,1,0,0,
US,NC,28711,BLACK MOUNTAIN,7.0000,Buncombe Sales Tax,1,0,0,
US,NC,28320,BUTTERS,6.7500,Bladen Sales Tax,1,0,0,
US,NC,27212,BLANCH,6.7500,Caswell Sales Tax,1,0,0,
US,NC,27814,BLOUNTS CREEK,6.7500,Beaufort Sales Tax,1,0,0,
US,NC,28605,BLOWING ROCK,6.7500,Watauga Sales Tax,1,0,0,
US,NC,28017,BOILING SPRINGS,6.7500,Cleveland Sales Tax,1,0,0,
US,NC,28422,SUNSET HARBOR,6.7500,Brunswick Sales Tax,1,0,0,
US,NC,28423,BOLTON,6.7500,Columbus Sales Tax,1,0,0,
US,NC,27213,BONLEE,6.7500,Chatham Sales Tax,1,0,0,
US,NC,28606,BOOMER,7.0000,Wilkes Sales Tax,1,0,0,
US,NC,28607,SHULLS MILLS,6.7500,Watauga Sales Tax,1,0,0,
US,NC,28608,BOONE,6.7500,Watauga Sales Tax,1,0,0,
US,NC,27011,LONGTOWN,6.7500,Yadkin Sales Tax,1,0,0,
US,NC,28018,WASHBURN STORE,6.7500,Rutherford Sales Tax,1,0,0,
US,NC,28902,BRASSTOWN,6.7500,Clay Sales Tax,1,0,0,
US,NC,28712,BREVARD,6.7500,Transylvania Sales Tax,1,0,0,
US,NC,28519,BRIDGETON,6.7500,Craven Sales Tax,1,0,0,
US,NC,27505,BROADWAY,7.0000,Lee Sales Tax,1,0,0,
US,NC,27214,RUDD,6.7500,Guilford Sales Tax,1,0,0,
US,NC,28424,BRUNSWICK,6.7500,Columbus Sales Tax,1,0,0,
US,NC,28713,NEEDMORE,6.7500,Swain Sales Tax,1,0,0,
US,NC,27506,BUIES CREEK,6.7500,Harnett Sales Tax,1,0,0,
US,NC,27507,BULLOCK,6.7500,Granville Sales Tax,1,0,0,
US,NC,27508,BUNN,6.7500,Franklin Sales Tax,1,0,0,
US,NC,28323,BUNNLEVEL,6.7500,Harnett Sales Tax,1,0,0,
